"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://www.w3.org/2000/01/rdf-schema#label","Zoborhegyi apátság"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1jsw3"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zobor"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/wikiPageID",1132162
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23875876
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5749/"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://velkykyr.sk/o-obci/historia/zoborska-listina-krala-kolomana-z-roku-1113/"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://putnickemiestoskalka.sk/wp-content/uploads/2017/07/OKNO-2017-WEB-verzia.pdf"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/zoborhegyi%20Szent%20Ipoly%20ap%C3%A1ts%C3%A1g.html"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/kép","Zoborhegyi apátság.jpg"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/név","Zoborhegyi bencés apátság"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/url","http://putnickemiestoskalka.sk/wp-content/uploads/2017/07/OKNO-2017-WEB-verzia.pdf"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/abstract","A Zoborhegyi bencés apátság egy egykori bencés apátság a Zobordarázson a Zobor-hegyen, Szlovákiában."
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoborhegyi_apátság?oldid=23875876&ns=0"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://dbpedia.org/ontology/wikiPageLength",8448
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoborhegyi_apátság"
"http://hu.dbpedia.org/resource/Zoborhegyi_bencés_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoborhegyi_apátság"
"http://hu.dbpedia.org/resource/Zobori_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoborhegyi_apátság"
"http://hu.dbpedia.org/resource/Zobori_bencés_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoborhegyi_apátság"
"http://hu.wikipedia.org/wiki/Zoborhegyi_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoborhegyi_apátság"
