"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1971-es US Open – férfi egyes"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxm52"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_teniszben"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",462950
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",13223521
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=560&y=1971"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-torna_(férfiak)"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Tom Okker"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Stan Smith"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Frank Froehling"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Arthur Ashe"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Clark Graebner"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Marty Riessen"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jim Osborne"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jan Kodes"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",7
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",4
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Tom Okker"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Arthur Ashe"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Stan Smith"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Jan Kodes"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",6
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",7
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",2
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",3
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Seed",2
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Stan Smith"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Jan Kodes"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/teamWidth",175
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/abstract","Az 1971-es US Open férfi versenyét az amerikai Stan Smith nyerte a cseh Jan Kodes előtt."
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1971-es_US_Open_–_férfi_egyes?oldid=13223521&ns=0"
"http://hu.dbpedia.org/resource/1971-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageLength",3035
