"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://www.w3.org/2000/01/rdf-schema#label","MÁV Bbmot"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_ipara"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://dbpedia.org/ontology/wikiPageID",747590
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://dbpedia.org/ontology/wikiPageRevisionID",23747739
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/de/1/18/MAV_Bbmot_2010.jpg%7C"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/de/1/18/MAV_Bbmot_2010.jpg"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/cím","Eisenbahnnostalgie in Ungarn"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/kiadó","Hungaria Sport Egri Nyomda, Eger 902436"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/kép","MAV Bbmot 640.jpg"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/közreműködők","szerk. Generaldirektion der MAV, Autonomieabteilung für Presse, Reklame und Propaganda"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/sorozatszám","MÁV Bbmot sorozat"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/url","http://upload.wikimedia.org/wikipedia/de/1/18/MAV_Bbmot_2010.jpg"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/gyártásban",1959
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/pályaszám","MÁV Bbmot 630-652"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/darabszám","MÁV: 22"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","csavarorsós kapcsoló, sarokütközők"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/motortípus","XII Jv 170/240"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/szolgálatiTömeg",59
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",23000
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/dugattyúLökethossza","240.0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/erőátvitel","ötfokozatú, mechanikus"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/forgócsaptávolság","15560.0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/hajtás","kardánhajtás kúpkerékkel"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/hengerekÁtmérője","174.0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","13.0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/névlegesTeljesítmény",500
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/osztályok",2
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/tapadásiTömeg",26
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/össztengelytávolság","19235.0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/ülőhelyekSzáma",12
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/névlegesFordulatszám",12501
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/fékekTípusa","Hildebrandt-Knorr"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/legkisebbPályaívsugár",150
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://hu.dbpedia.org/property/motorSzerkezete",12
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://dbpedia.org/ontology/abstract","A Bbmot sorozat a MÁV számára gyártott, (1B)' 2’ tengelyelrendezésű dízel-mechanikus erőátvitelű vontató motorkocsi típus. A jármű az 1955-ben kifejlesztett ABbmot sorozat továbbfejlesztett változata, fő szerkezeti egységei megegyeztek azzal. A Ganz összesen 24? db-ot gyártott 1959-ben a MÁV részére."
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Bbmot?oldid=23747739&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/MÁV_Bbmot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Bbmot"
"http://hu.dbpedia.org/resource/Bbmot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_Bbmot"
"http://hu.wikipedia.org/wiki/MÁV_Bbmot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Bbmot"
