"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendöl_Tibor","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Településföldrajz"
"http://hu.dbpedia.org/resource/Településföldrajz","http://www.w3.org/2000/01/rdf-schema#label","Településföldrajz"
"http://hu.dbpedia.org/resource/Településföldrajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y220"
"http://hu.dbpedia.org/resource/Településföldrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Településföldrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településföldrajz"
"http://hu.dbpedia.org/resource/Településföldrajz","http://dbpedia.org/ontology/wikiPageID",1139376
"http://hu.dbpedia.org/resource/Településföldrajz","http://dbpedia.org/ontology/wikiPageRevisionID",22476398
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/first","Kovács"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/id",9789634639084
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/last","Zoltán"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/title","Népesség- és településföldrajz"
"http://hu.dbpedia.org/resource/Településföldrajz","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Településföldrajz","http://dbpedia.org/ontology/abstract","A településföldrajz a társadalomföldrajz egyik ága, mely a települések kialakulásával, térbeli elhelyezkedésével, a települések belső szerkezetével foglalkozik. Két nagy ága különült el, a és a ."
"http://hu.dbpedia.org/resource/Településföldrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Településföldrajz?oldid=22476398&ns=0"
"http://hu.dbpedia.org/resource/Településföldrajz","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Településföldrajz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Településföldrajz"
"http://hu.wikipedia.org/wiki/Településföldrajz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Településföldrajz"
