"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Dobrovolszky Ágnes"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/wikiPageID",1764510
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23750788
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/01/dobrovolszki-agi-szupermodell.html"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://divatmarketing.com/beszelgetes-vamos-magdaval/"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-ZnpyYlFJRzlEVnNrZ2JQRDJGVzZLdz09"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IgazSzoNephadsereg_1981_2/%3Fquery=dobrovolszky%20%C3%A1gnes&pg=409&layout=s"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://hu.dbpedia.org/property/név","Dobrovolszky Ágnes"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://hu.dbpedia.org/property/születésiNév","Dobrovolszky Ágnes"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/abstract","Dobrovolszky Ágnes, modell, fotómodell, manöken."
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrovolszky_Ágnes?oldid=23750788&ns=0"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrovolszky_Ágnes"
"http://hu.wikipedia.org/wiki/Dobrovolszky_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes"
