"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhnesznoferibré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Nitókrisz"
"http://hu.dbpedia.org/resource/Anhnesznoferibré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Nitókrisz"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/2000/01/rdf-schema#label","I. Nitókrisz"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06khmw"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._580-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://dbpedia.org/ontology/wikiPageID",889519
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://dbpedia.org/ontology/wikiPageRevisionID",21495703
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reshafim.org.il/ad/egypt/texts/adoption_stela.htm"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://xmlns.com/foaf/0.1/name","I. Nitókrisz"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dodson"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Amenirdisz"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/kép","Karnak Nitocris I.jpg"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/név","I. Nitókrisz"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/prenomen","Nebetnoferumut"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/prenomen","„A szépség/jóság úrnője Mut”"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/prenomen","nb.t-nfr.w-mw.t"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Anhnesznoferibré"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Mehitenweszhet"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Ámon_isteni_felesége"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/nomen","„Neith tökéletes”"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/nomen","Neithiqret"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/nomen","n.t-ỉqr.t"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/uralkodása",655
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://dbpedia.org/ontology/abstract","I. Nitókrisz (egyiptomi nyelven Neithiqret, más néven III. Sepenupet, uralkodói neve: Nebetnoferumut; ? – i. e. 585) ókori egyiptomi papnő, Ámon isteni felesége a XXVI. dinasztia idején. Több mint hetven évig töltötte be ezt a pozíciót. Apja I. Pszammetik, a XXVI. dinasztia első fáraója, aki véget vetett Egyiptom asszír megszállásának. Anyja Mehitenweszhet királyné. Két testvére ismert, II. Nékó fáraó és Meritneith hercegnő. Pszammetik a szaiszi uralkodócsaládból származott és eredetileg az asszírok oldalán állt apjával, I. Nékóval – akit később az egyiptomiak megöltek –, mikor azonban az asszírok hatalma gyengülni kezdett, Pszammetik kiűzte őket, és újraegyesítette Egyiptomot. I. e. 656 márciusában, uralkodásának kilencedik évében Pszammetik hadiflottát indított Thébába, ezzel az előző uralkodócsalád utolsó bástyáját is megszerezte, és a hatalmon lévő II. Sepenupettel – aki a XXV. dinasztia hercegnője és Ámon isteni felesége volt – örökbe fogadtatta Nitókriszt. Az erről fennmaradt dokumentum az ún. . A szövegben Pszammetik kijelenti, hogy nem kívánja kisemmizni a Sepenupet eredeti örökösének tekintett Amenirdiszt, hanem Nitókriszt Amenirdisz örökösének szánja, de nincs bizonyíték arra, hogy Amenirdisz végül uralkodott volna. Nitókrisz tizenhat nap utazás után érkezett meg Thébába, ahol Sepenupet örökbe fogadta. Utazása előtt Nitókrisz számos birtokot kapott apjától hét felső-egyiptomi és négy alsó-egyiptomi nomoszban, emellett Pszammetik rendelkezett a havi bevételéről is, melyet a papságtól kell kapnia. Nitókriszt ábrázolják apjával és örökbefogadó anyjával a Vádi Gaszuszban; Padihorresznet háznagy sírjában Sepenupettel és Amenirdisszel – itt a címekből úgy tűnik, Nitókrisz követte II. Sepenupetet, átugorva II. Amenirdiszt –, illetve saját háznagya, Pabasza sírjában , ahol a két nőalak melletti felirat valószínűleg úgy értelmezendő, hogy „Nitókrisz, Sepenupet lánya” és „Sepenupet, Amenirdisz lánya”. Utóbbinál a Sepenupet I. Nitókrisz második nevére, a (III.) Sepenupetre utalhat. Nitókrisz hetven éven át, Uahibré uralkodásának 4. évéig töltötte be pozícióját. Uralkodása alatt sokat építkezett Karnakban, Luxorban és Abüdoszban. Idős korában örökbe fogadta unokaöccsének, II. Pszammetiknek a leányát, Uahibré testvérét, Anhnesznoferibrét, aki követte Ámon isteni feleségeként. Lehetséges, hogy korábban is volt egy örököse, Sepenupet, aki hamarabb meghalt; őt Pedihorresznet sírjában ábrázolják. Nitókriszt a Medinet Habu-i templomkomplexumban temették el vér szerinti anyjával és II. Sepenupettel együtt, szarkofágja – melyet a ptolemaida korban újrahasználtak Dejr el-Medinában – ma a kairói Egyiptomi Múzeumban található."
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://xmlns.com/foaf/0.1/familyName","Neithiqret"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://xmlns.com/foaf/0.1/familyName","„Neithtökéletes”"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://xmlns.com/foaf/0.1/familyName","n.t-ỉqr.t"
