"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://www.w3.org/2000/01/rdf-schema#label","Cserkaszi terület"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h81c"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://dbpedia.org/ontology/wikiPageID",613817
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22505583
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209055001/http:/www.oda.ck.ua/"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/magyarNév","Cserkaszi terület"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cserkaszi"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/terület",20900
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/térkép","Map of Ukraine political simple Oblast Tscherkasy.png"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/alapításÉve",1954
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Cherkasy Oblast.svg"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/népsűrűség",66.9
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/zászló","Flag of Cherkasy Oblast.png"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/rendszám","CA"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/településekSzáma",16
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/ukránNév","Черкаська область"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/járásokSzáma",20
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://dbpedia.org/ontology/abstract","A Cserkaszi terület (Черкаська область) egy közigazgatási egység Ukrajnában, a Dnyeper középső folyása mentén, székhelye Cserkaszi. Területe 20 900 km², népessége 2008-ban 1,3 millió fő volt.Északon a Kijevi, nyugaton a Vinyicai, keleten a Poltavai, délen a Kirovohradi területtel határos. 1954. január 7-én hozták létre."
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserkaszi_terület?oldid=22505583&ns=0"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-alföld","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Rosz_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Rosz_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.wikipedia.org/wiki/Cserkaszi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserkaszi_terület"
