"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Atlétika és Rugby Club"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhcq3"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rögbicsapatok"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",586792
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",20671589
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrgsz.hu/klubok/karc/karc"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202015636/http:/www.kecskemetrugby.hu/magunk.htm"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/elnök","Túri Pál"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/honlap","www.kecskemetrugby.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/név","Kecskeméti ARC rögbi szakosztály"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/title","KARC csapatmez"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/vezetőedző","Németh Krisztián"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/socks",0
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/alapítás",1979
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/bajnokiOsztály","Extraliga"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/mezszínek","kék"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/utánpótlásedző","Kovács Attila"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://dbpedia.org/ontology/abstract","A Kecskeméti Atlétika és Rugby Club rögbi szakosztálya egy kecskeméti rögbicsapat. Jelenleg a Széktói Stadion 4. pályáján játssza a mérkőzéseit, de a fontosabb találkozókat a centerpályán rendezik."
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Atlétika_és_Rugby_Club?oldid=20671589&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Atlétika_és_Rugby_Club"
"http://hu.dbpedia.org/resource/KARC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club"
"http://hu.wikipedia.org/wiki/Kecskeméti_Atlétika_és_Rugby_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club"
