"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Finnország történelme"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011914sm"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://dbpedia.org/ontology/wikiPageID",61065
"http://hu.dbpedia.org/resource/Finnország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",21979230
"http://hu.dbpedia.org/resource/Finnország_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/ostortenet-nemzettudat/ch11.html"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotekar.ru/rusKluch/index.htm%7Ctitle=%D0%9A%D1%83%D1%80%D1%81"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Early_Finnish_wars"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/alcím","A gótok eredete és tettei"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Punakaartin sota, I–II"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","A második világháború története"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Getica"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Ki kicsoda Finnországban. Száz híres finn élete és munkásság"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","A finn második köztársaság politikatörténete, 1944–2000."
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Finnország. In: Európai politikai rendszerek."
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Sámánok Eurázsiában"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","A második világháború"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Finnország története"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","A Finn Nagyhercegség"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Őstörténet és nemzettudat, 1919–1931"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","mperial Borderland: Bobrikov and the Attempted Russification of Finland, 1898–1904"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Magyar katonai segítségnyújtás az 1939-40-es finn-szovjet háborúban"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Őstörténetünk kérdései"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","A History of Finland."
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Finnország politikatörténete, 1809–1917"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Finnország rövid története"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Democratic Breakdown and Democratic Stability: A Comparison of Interwar Estonia and Finland"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Az Európai Unió a változó világban."
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","A két világháború közötti Finnország politikatörténete, 1918–1939"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Jatkosodan pikkujättiläinen"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","European Historical Statistics, 1750–1970."
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","A State that Failed?"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Eurooppalaisten juuret"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Populating Finland"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/cím","Finnország. A finnugor népek az orosz államban"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/fejezetcím","A finnugor néprokonsági eszme az 1920–30-as években"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/fejezetszerző","Szíj Enikő"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/hely","Szeged"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/hely","Nyíregyháza"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/hely","Debrecen"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/isbn",951
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Osiris Kézikönyvek"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Columbia University Press"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","L´Harmattan Kiadó"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Dorset Press"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/kiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/oldal",50
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/oldal",187
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/oldal",430
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/oldal",17
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/oldal",205
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/periodika","Rubicon"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/periodika","Fennia"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/periodika","Canadian Journal of Political Science"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://hu.dbpedia.org/property/periodika","Szzáadok"
