"subject","predicate","object"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://www.w3.org/2000/01/rdf-schema#label","1877-es németországi választások"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ng3k"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://dbpedia.org/ontology/wikiPageID",172089
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://dbpedia.org/ontology/wikiPageRevisionID",13172567
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_választások"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://dbpedia.org/ontology/abstract","Az III. Németországi Szövetségi választást 1877-ben bonyolították le."
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1877-es_németországi_választások?oldid=13172567&ns=0"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1877-es_németországi_választások"
"http://hu.wikipedia.org/wiki/1877-es_németországi_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1877-es_németországi_választások"
