"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Sablon:Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Sablon:Afrika_országai_kattintható","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageID",60674
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageRevisionID",13574471
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyugat-Szahara?oldid=13574471&ns=10"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Arab_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Az_ENSZ_tagállamainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Azon_országok_listája,_ahol_az_arab_hivatalos_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
