"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://www.w3.org/2000/01/rdf-schema#label","Selymes fényseregély"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w56q9"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://dbpedia.org/ontology/wikiPageID",648623
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://dbpedia.org/ontology/wikiPageRevisionID",20101182
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=imghp&q=Lamprotornis+purpureiceps&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/purple-headed-glossy-starling-hylopsar-purpureiceps%7Ctitle="
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/name","Selymes fényseregély"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/wikispecies","Lamprotornis purpureiceps"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/binomial","Lamprotornis purpureiceps"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/binomialAuthority",""
