"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/2000/01/rdf-schema#label","Ivica Francišković"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2q5l"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://dbpedia.org/ontology/wikiPageID",285385
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://dbpedia.org/ontology/wikiPageRevisionID",17971741
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_d18d5b2"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/61684/"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/képaláírás","Ivica Francišković"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/név","Ivica Francišković"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Grbalj"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Spartak_Subotica"
"http://hu.dbpedia.org/resource/Ivica_Francišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AEK_Larnaca"
