"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willemit","http://www.w3.org/2000/01/rdf-schema#label","Willemit"
"http://hu.dbpedia.org/resource/Willemit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d__c"
"http://hu.dbpedia.org/resource/Willemit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Willemit","http://dbpedia.org/ontology/wikiPageID",423094
"http://hu.dbpedia.org/resource/Willemit","http://dbpedia.org/ontology/wikiPageRevisionID",18491301
"http://hu.dbpedia.org/resource/Willemit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Willemit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Willemit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Willemit","http://dbpedia.org/ontology/abstract","A willemit hatszöges prizmás kristályai gyakran végződnek romboéderekben. Előfordulhat tömeges, szálas, tömött és szemcsés formában is. Lehet fehér, színtelen, szürke, vöröses, zöld, sárga vagy barna. Karca színtelen. Átlátszó, áttetsző, üveg- és gyantafényű ásvány. Keménység: 5½."
"http://hu.dbpedia.org/resource/Willemit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willemit?oldid=18491301&ns=0"
"http://hu.dbpedia.org/resource/Willemit","http://dbpedia.org/ontology/wikiPageLength",786
"http://hu.dbpedia.org/resource/Willemit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willemit"
"http://hu.wikipedia.org/wiki/Willemit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willemit"
