"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/2000/01/rdf-schema#label","Kenny Dorham"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://dbpedia.org/ontology/wikiPageID",1654822
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://dbpedia.org/ontology/wikiPageRevisionID",22287514
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://dbpedia.org/ontology/wikiPageExternalLink","https://kennydorham.jazzgiants.net/biography/"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://xmlns.com/foaf/0.1/name","Kenny Dorham"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://hu.dbpedia.org/property/honlap","kennydorham.jazzgiants.net/"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://hu.dbpedia.org/property/név","Kenny Dorham"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://dbpedia.org/ontology/abstract","Kenny Dorham (McKinley Howard „(Kenny)” Dorham) "
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenny_Dorham?oldid=22287514&ns=0"
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Kenny_Dorham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenny_Dorham"
"http://hu.wikipedia.org/wiki/Kenny_Dorham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenny_Dorham"
