"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://www.w3.org/2000/01/rdf-schema#label","Ain megye településeinek lakossága"
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ain_megye_települései"
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://dbpedia.org/ontology/wikiPageID",1324457
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://dbpedia.org/ontology/wikiPageRevisionID",21728824
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/php/france-ain_d.php"
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ain_megye_településeinek_lakossága?oldid=21728824&ns=0"
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://dbpedia.org/ontology/wikiPageLength",22920
"http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ain_megye_településeinek_lakossága"
"http://hu.wikipedia.org/wiki/Ain_megye_településeinek_lakossága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ain_megye_településeinek_lakossága"
