"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://www.w3.org/2000/01/rdf-schema#label","Gare du Pont du Garigliano"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jlzx"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://dbpedia.org/ontology/wikiPageID",1170083
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://dbpedia.org/ontology/wikiPageRevisionID",21942039
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/név","Gare du Pont du Garigliano"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://dbpedia.org/ontology/abstract","Gare du Pont du Garigliano vasútállomás és RER állomás Franciaország fővárosában, Párizsban."
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Pont_du_Garigliano?oldid=21942039&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Pont_du_Garigliano"
"http://hu.wikipedia.org/wiki/Gare_du_Pont_du_Garigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Pont_du_Garigliano"
