"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/Matakohe","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/Matakohe","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/Northland_régió","http://www.w3.org/2000/01/rdf-schema#label","Northland régió"
"http://hu.dbpedia.org/resource/Northland_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_régiói"
"http://hu.dbpedia.org/resource/Northland_régió","http://dbpedia.org/ontology/wikiPageID",1099421
"http://hu.dbpedia.org/resource/Northland_régió","http://dbpedia.org/ontology/wikiPageRevisionID",23680032
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland_közigazgatása"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/képaláírás","Northland régió helyzete Új-Zéland régiói között"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/név","Northland régió"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/weboldal","www.waikatoregion.govt.nz"
"http://hu.dbpedia.org/resource/Northland_régió","http://hu.dbpedia.org/property/helyiNév","Northland Region"
"http://hu.dbpedia.org/resource/Northland_régió","http://dbpedia.org/ontology/abstract","Northland régió (maori: Te Tai-tokerau vagy Te Hiku-o-te-Ika, ""a hal farka"" (Maui)) Új-Zéland 16 régiója közül a legészakabbra található közigazgatási egysége. Legfontosabb központi települése (ejtsd: fangarei), legnagyobb települése ."
"http://hu.dbpedia.org/resource/Northland_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northland_régió?oldid=23680032&ns=0"
"http://hu.dbpedia.org/resource/Northland_régió","http://dbpedia.org/ontology/wikiPageLength",5259
"http://hu.dbpedia.org/resource/Northland_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northland_régió"
"http://hu.dbpedia.org/resource/Northland_(régió)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.wikipedia.org/wiki/Northland_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northland_régió"
