"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://www.w3.org/2000/01/rdf-schema#label","A Boszniai Szerb Köztársaság városai"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageID",1231320
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageRevisionID",15996459
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Boszniai_Szerb_Köztársaság_városai?oldid=15996459&ns=0"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Boszniai_Szerb_Köztársaság_városai"
"http://hu.wikipedia.org/wiki/A_Boszniai_Szerb_Köztársaság_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai"
