"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Stefan_Mitrović"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Stefan_Mitrović"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Stefan_Mitrović"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://www.w3.org/2000/01/rdf-schema#label","Stefan Mitrović"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://dbpedia.org/ontology/wikiPageID",1263945
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://dbpedia.org/ontology/wikiPageRevisionID",22849263
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216071233/http:/www.sports-reference.com/olympics/athletes/mi/stefan-mitrovic-1.html"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szerb_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/kép","Stefan Mitrović Rio 2016b.jpg"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/név","Stefan Mitrović"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klub","Apollon Zmirnisz"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/állampolgárság","szerb"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/súly","85.0"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://dbpedia.org/ontology/abstract","Stefan Mitrović (szerb cirill átírással: Стефан Митровић) (Belgrád, 1988. március 29. –) olimpiai bajnok (2016), olimpiai bronzérmes (2012), világbajnok (2009, 2015), és négyszeres Európa-bajnok (2012, 2014, 2016, 2018) szerb vízilabdázó. 2020 nyarától a görög Apollon Zmirnisz játékosa lett."
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefan_Mitrović?oldid=22849263&ns=0"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://dbpedia.org/ontology/wikiPageLength",4649
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefan_Mitrović"
"http://hu.wikipedia.org/wiki/Stefan_Mitrović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefan_Mitrović"
