"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prágai_tavasz"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Prágai_tavasz"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://www.w3.org/2000/01/rdf-schema#label","Prágai tavasz"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yn0"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://dbpedia.org/ontology/wikiPageID",133789
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://dbpedia.org/ontology/wikiPageRevisionID",23742626
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2iWJO1pcV9c"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2008-05-25/szalai-zoltan/1968-a-vasfuggonyon-innen-es-tul.html"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2008-08-11/szalai-zoltan/ha-lett-volna-ra-ido.html"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_magyar_történelem_1990-1994"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/accd",2017-05-25
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/aut","Jan Palmowski"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/aut","Szalai Zoltán"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/date",2008-08-08
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/date",2008-05-23
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/loc","Oxford"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/red","Oxford University Press"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/tit","„Ha lett volna rá idő”"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/tit","Oxford Dictionary of Contemporary World Politics"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/tit",1968
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/url","https://www.es.hu/cikk/2008-05-25/szalai-zoltan/1968-a-vasfuggonyon-innen-es-tul.html"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/url","https://www.es.hu/cikk/2008-08-11/szalai-zoltan/ha-lett-volna-ra-ido.html"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/fasc",32
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/fasc",21
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/per","Élet és Irodalom"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/subtit","Interjú Pavel Schnabellel"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/subtit","Interjú Jirí Kostával"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://hu.dbpedia.org/property/tom",52
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://dbpedia.org/ontology/abstract","A prágai tavasz (csehül: Pražské jaro, szlovákul: Pražská jar) 1968 januárjától augusztus végéig tartó csehszlovákiai kísérlet volt az „emberarcú szocializmus” megteremtésére, a politikai, társadalmi és gazdasági élet, a párt és az állam demokratizálására."
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prágai_tavasz?oldid=23742626&ns=0"
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://dbpedia.org/ontology/wikiPageLength",6948
"http://hu.dbpedia.org/resource/Prágai_tavasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prágai_tavasz"
"http://hu.dbpedia.org/resource/1968-as_csehszlovákiai_bevonulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prágai_tavasz"
"http://hu.dbpedia.org/resource/Prágai_Tavasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prágai_tavasz"
"http://hu.wikipedia.org/wiki/Prágai_tavasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prágai_tavasz"
