"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartalis_István","http://www.w3.org/2000/01/rdf-schema#label","Bartalis István"
"http://hu.dbpedia.org/resource/Bartalis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Bartalis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartalis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Bartalis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartalis_István","http://dbpedia.org/ontology/wikiPageID",1382401
"http://hu.dbpedia.org/resource/Bartalis_István","http://dbpedia.org/ontology/wikiPageRevisionID",21911795
"http://hu.dbpedia.org/resource/Bartalis_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=14074&lang=en%7Cc%C3%ADm=eliteprospects.com"
"http://hu.dbpedia.org/resource/Bartalis_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160605063437/http:/regi.icehockey.hu/magyar/reg_profil.php%3Fmit=777"
"http://hu.dbpedia.org/resource/Bartalis_István","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bartalis_István","http://xmlns.com/foaf/0.1/name","Bartalis István"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/név","Bartalis István"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/csapat","Győri ETO HC"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fehérvár_AV19"
