"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://www.w3.org/2000/01/rdf-schema#label","Lexi és Lotti – Megbízható detektesók"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://dbpedia.org/ontology/wikiPageID",1554296
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://dbpedia.org/ontology/wikiPageRevisionID",22976721
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/lexi-es-lotti-megbizhato-detektesok"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/elsőSugárzás","--11-26"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/eredetiAdó","Eleven"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/eredetiCím","Lexi & Lottie: Trusty Twin Detectives"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/forgalmazó","Super RTL"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/forgalmazó","Eleven"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/forgalmazó","ZDF Enterprises"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/gyártó","SLR Productions"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/hang","Sheena May"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/hang","Josie Taylor"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/hang","Charlie Haye"
"http://hu.dbpedia.org/resource/Lexi_és_Lotti_–_Megbízható_detektesók","http://hu.dbpedia.org/property/hang",""
