"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Chillán"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chillán"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/2000/01/rdf-schema#label","Chillán"
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swpx"
"http://hu.dbpedia.org/resource/Chillán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biobío_régió"
"http://hu.dbpedia.org/resource/Chillán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Chillán","http://dbpedia.org/ontology/wikiPageID",885106
"http://hu.dbpedia.org/resource/Chillán","http://dbpedia.org/ontology/wikiPageRevisionID",21914091
"http://hu.dbpedia.org/resource/Chillán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013052944/http:/www.municipalidadchillan.cl/"
"http://hu.dbpedia.org/resource/Chillán","http://xmlns.com/foaf/0.1/name","Chillán"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/név","Chillán"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/terület",511
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/térkép","Comuna de Chillán.svg"
"http://hu.dbpedia.org/resource/Chillán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Chillán","http://dbpedia.org/ontology/abstract","Chillán város Chilében, a VIII. (Biobío) régióban, Ñuble tartományban. A város lakossága 161 953 fő a 2002-es népszámlálás alapján. Közigazgatási területe 511 km², 1580-ban alapították."
"http://hu.dbpedia.org/resource/Chillán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chillán?oldid=21914091&ns=0"
"http://hu.dbpedia.org/resource/Chillán","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Chillán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chillán"
"http://hu.wikipedia.org/wiki/Chillán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chillán"
