"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/2000/01/rdf-schema#label","Radoš Čubrić"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpikonok"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_sportolók"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_sportolók"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://dbpedia.org/ontology/wikiPageID",1518868
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://dbpedia.org/ontology/wikiPageRevisionID",20423923
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://dbpedia.org/ontology/abstract","Radoš Čubrić (Kraljevo, 1934. január 20. – Kraljevo, 2017. augusztus 20.) jugoszláv-szerb kerékpárversenyző, olimpikon."
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radoš_Čubrić?oldid=20423923&ns=0"
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/Radoš_Čubrić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radoš_Čubrić"
"http://hu.wikipedia.org/wiki/Radoš_Čubrić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radoš_Čubrić"
