"subject","predicate","object"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/2000/01/rdf-schema#label","König Mór"
"http://hu.dbpedia.org/resource/König_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/König_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/König_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyviskiek"
"http://hu.dbpedia.org/resource/König_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/König_Mór","http://dbpedia.org/ontology/wikiPageID",1663785
"http://hu.dbpedia.org/resource/König_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",22772015
"http://hu.dbpedia.org/resource/König_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://provertes.hu/index.php/naturparki-ertektar/hires-emberek/238-konig-mor"
"http://hu.dbpedia.org/resource/König_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/König_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/König_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/König_Mór","http://dbpedia.org/ontology/abstract","König Mór (Ipolyvisk, 1822. szeptember 22. – Karlovy Vary, 1886. május 12.) teológiai doktor és apátkanonok."
"http://hu.dbpedia.org/resource/König_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/König_Mór?oldid=22772015&ns=0"
"http://hu.dbpedia.org/resource/König_Mór","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/König_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/König_Mór"
"http://hu.wikipedia.org/wiki/König_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/König_Mór"
