"subject","predicate","object"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","M6 Duna Autópálya Koncessziós Zrt."
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageID",459878
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",21818989
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306124339/http:/www.m6-duna.hu/galrik/15.htm"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://xmlns.com/foaf/0.1/name","M6 Duna Autópálya Koncessziós Zrt."
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_autópálya-vállalatok"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/honlap","www.m6-duna.hu"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/név","M6 Duna Autópálya Koncessziós Zrt."
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/típus","Részvénytársaság"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/iparág","szolgáltatás"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/anyavállalata","Bilfinger Berger AG, Porr AG, Swietelsky Baugesellschaft m.b.H"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/abstract","Az M6 Duna Autópálya Koncessziós Zrt. koncessziós társaságot 2004-ben a PPP projektek területén vezető német Bilfinger Berger BOT GmbH, az osztrák piacon több mint 125 éve jelen lévő Porr Infrastruktur GmbH, és a főként Közép-Európában tevékenykedő Swietelsky International Baugesellschaft m.b.H alapították. A több mint 482 millió euró nagyságrendű M6 projekt finanszírozásához - amelybe beletartozik az autópálya kivitelezése, valamint üzemeltetése és a karbantartása 2026-ig - hosszú lejáratú kölcsönt vett fel a társaság. A kölcsönt nyújtó bankok az Európai Befektetési Bank (EIB), a DEXIA Capital Markets és Financial Security Assurance UK Ltd (FSA) biztosító. Az építkezés két fő részből áll: az M6-os autópálya Érdi-tető - Dunaújváros között vezető szakaszából, valamint az M8 autópálya egy rövid szakaszából, amely a Dunaújvárostól délre épülő hídhoz vezet. Összességében a munkálatok nagyságrendje: 58,6 km autópálya, 10 csomópont, egy autópálya-csomópont az M6 és M8-as autópályák között, 60 híd, egy Üzemeltetési és karbantartási autópálya mérnökség, két komplex és két egyszerű pihenőhely, számos fel- és lehajtó valamint 15 körforgalom kiépítése. Az építési munkálatokat az M6 Autópálya Építési Kkt. végezte, amelyet a Bilfinger Berger Bau GmbH (Ausztria), Porr Budapest (Magyarország) és Swietelsky Budapest (Magyarország) cégek alapítottak."
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M6_Duna_Autópálya_Koncessziós_Zrt.?oldid=21818989&ns=0"
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageLength",5251
"http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M6_Duna_Autópálya_Koncessziós_Zrt."
"http://hu.wikipedia.org/wiki/M6_Duna_Autópálya_Koncessziós_Zrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M6_Duna_Autópálya_Koncessziós_Zrt."
