"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://www.w3.org/2000/01/rdf-schema#label","Balásy Ferenc Xavér"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buda_polgármesterei"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageID",71920
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageRevisionID",23757218
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11800/11888/11888.pdf"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://dbpedia.org/ontology/abstract","Balásy Ferenc Xavér Ágost (Buda-Vár, 1748. augusztus 25. – 1828 után) jezsuita szerzetes, budai főjegyző."
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balásy_Ferenc_Xavér?oldid=23757218&ns=0"
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balásy_Ferenc_Xavér"
"http://hu.wikipedia.org/wiki/Balásy_Ferenc_Xavér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balásy_Ferenc_Xavér"
