"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/2000/01/rdf-schema#label","Kozmix"
"http://hu.dbpedia.org/resource/Kozmix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm729"
"http://hu.dbpedia.org/resource/Kozmix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kozmix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kozmix","http://dbpedia.org/ontology/wikiPageID",341184
"http://hu.dbpedia.org/resource/Kozmix","http://dbpedia.org/ontology/wikiPageRevisionID",22897564
"http://hu.dbpedia.org/resource/Kozmix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozmix.com"
"http://hu.dbpedia.org/resource/Kozmix","http://xmlns.com/foaf/0.1/name","Kozmix"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/együttesNeve","Kozmix"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/honlap","www.kozmix.com"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hozsó"
"http://hu.dbpedia.org/resource/Kozmix","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lányi_Lala"
