"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér"
"http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér","http://dbpedia.org/ontology/wikiPageID",861240
"http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér","http://dbpedia.org/ontology/wikiPageRevisionID",23031250
"http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Észak-afrikai_hadszíntér?oldid=23031250&ns=10"
"http://hu.dbpedia.org/resource/Husky_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér"
"http://hu.dbpedia.org/resource/Második_el-alameini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér"
"http://hu.dbpedia.org/resource/Tebourbai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér"
"http://hu.dbpedia.org/resource/Torch_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér"
