"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland domborzata"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://dbpedia.org/ontology/wikiPageID",766675
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480785
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland domborzata"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_domborzata?oldid=12480785&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata"
