"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/2000/01/rdf-schema#label","Paul Robinson (labdarúgó, 1978. december)"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gx0j"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Watford"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://dbpedia.org/ontology/wikiPageID",539890
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://dbpedia.org/ontology/wikiPageRevisionID",22909782
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcfc.com/team/player-profile/index.aspx%3Fplayerid=30423&tcmuri=390845"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_City_keret"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/id",9857
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/kép","Paul Robinson 20071020.jpg"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/name","Paul Robinson"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/név","Paul Robinson"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/teljesNév","Paul Peter Robinson"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1978._december)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
