"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1965)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Háry_János_(opera)"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Háry János (opera)"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_8b"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daljátékok"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageID",590851
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23828776
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150528183725/http:/www.nyeomszsz.org/orszavak/pdf/HaryMeseje.pdf%23%7Carchd=2015-05-28"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hs5ea3fDpOw%7Ctit=H%C3%A1ry"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918224951/http:/www.tit.oszk.hu/muzeum/hary.html"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zti.hu/mza/docs/A_zene_es_a_nagy_haboru/DalosAnna_Hary_Janos.pdf%7Ctit=Kod%C3%A1ly"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YfFuLjRRwbo%7Ctit=H%C3%A1ry"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806163601/http:/zti.hu/mza/docs/A_zene_es_a_nagy_haboru/DalosAnna_Hary_Janos.pdf%7Carchd=2016-08-06"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00655/00655.htm%2351"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyeomszsz.org/orszavak/pdf/HaryMeseje.pdf%7Ctit=H%C3%A1ry"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sPUpbiCswK0%7Ctit=H%C3%A1ry"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
