"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_Reinhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Arshile_Gorky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Balogh_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Karel_Appel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Mark_Tobey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Vincent_Cavallaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://www.w3.org/2000/01/rdf-schema#label","Absztrakt expresszionista festők"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://dbpedia.org/ontology/wikiPageID",686369
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://dbpedia.org/ontology/wikiPageRevisionID",13431585
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Absztrakt expresszionista festők"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Absztrakt_expresszionista_festők?oldid=13431585&ns=14"
