"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/2000/01/rdf-schema#label","Nirschy Emília"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://dbpedia.org/ontology/wikiPageID",1575490
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://dbpedia.org/ontology/wikiPageRevisionID",20423209
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0440.pdf"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/226.html"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://dbpedia.org/ontology/abstract","Nirschy Emília (Budapest, 1889. május 25. – Grasse, 1976. október 6.) balettművész, táncpedagógus."
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nirschy_Emília?oldid=20423209&ns=0"
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Nirschy_Emília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nirschy_Emília"
"http://hu.wikipedia.org/wiki/Nirschy_Emília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nirschy_Emília"
