"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/2000/01/rdf-schema#label","Stari Majur"
"http://hu.dbpedia.org/resource/Stari_Majur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/wikiPageID",1624458
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/wikiPageRevisionID",23293140
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/wikiPageExternalLink","https://pakrac.hr/konacni-prijedlog-plana/%23.XKOjo3duLx9"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakrac.hr/"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Stari_Majur","http://xmlns.com/foaf/0.1/name","Stari Majur"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/név","Stari Majur"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/irányítószám",34550
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",220
"http://hu.dbpedia.org/resource/Stari_Majur","http://hu.dbpedia.org/property/község","Pakrác"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/abstract","Stari Majur falu Horvátországban Pozsega-Szlavónia megyében. Közigazgatásilag Pakráchoz tartozik."
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/postalCode","34550"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Stari_Majur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stari_Majur?oldid=23293140&ns=0"
"http://hu.dbpedia.org/resource/Stari_Majur","http://dbpedia.org/ontology/wikiPageLength",2888
