"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Jenő (színművész, 1843–1905)"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomolnokiak"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://dbpedia.org/ontology/wikiPageID",752653
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://dbpedia.org/ontology/wikiPageRevisionID",23802326
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/84.html"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0122.pdf"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://xmlns.com/foaf/0.1/name","Gáspár Jenő"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/név","Gáspár Jenő"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szomolnok"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/születésiNév","Gasparik Jenő"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/halálDátuma",1905
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://dbpedia.org/ontology/abstract","Gáspár Jenő, Gasparik Jenő (Szomolnok, 1843. március 10. – Miskolc, 1905. október 26.) magyar színész, színigazgató."
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspár_Jenő_(színművész,_1843–1905)?oldid=23802326&ns=0"
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspár_Jenő_(színművész,_1843–1905)"
"http://hu.wikipedia.org/wiki/Gáspár_Jenő_(színművész,_1843–1905)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspár_Jenő_(színművész,_1843–1905)"
