"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://hu.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m09kzc"
"http://hu.dbpedia.org/resource/Hyperloop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Hyperloop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elon_Musk"
"http://hu.dbpedia.org/resource/Hyperloop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_módok"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageID",1041691
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageRevisionID",23182083
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teslamotors.com/sites/default/files/blog_images/hyperloop-alpha.pdf"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacex.com/sites/spacex/files/hyperloop_alpha-20130812.pdf"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/99158/pneumatikus_utazas_elon_musk_tol"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","https://ob121.blog.hu/2018/11/29/hyperloop_141"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/99996/szimulaciok_szerint_mukodhet_a_hyperloop"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livescience.com/61847-virgin-hyperloop-dubai-to-abu-dhabi.html"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2017/06/08/hyperloop_a_jovo_vagy_csak_egy_atveres"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageExternalLink","https://bratislava-slovakia.eu/travel/vienna-bratislava/hyperloop"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/abstract","A hyperloop a vasúti tömegközlekedés egy elképzelt megvalósítása, ahol az utasszállító kapszulák egy légritkított csőben haladnak, melyeket egy lineáris motor hajt meg. Elon Musk amerikai feltaláló és mérnök kijelentette, hogy ez az új szállítási rendszer a közúti, vasúti, vízi és légi közlekedés után az ötödik önálló rendszer lenne."
"http://hu.dbpedia.org/resource/Hyperloop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyperloop?oldid=23182083&ns=0"
"http://hu.dbpedia.org/resource/Hyperloop","http://dbpedia.org/ontology/wikiPageLength",8464
"http://hu.dbpedia.org/resource/Hyperloop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyperloop"
"http://hu.wikipedia.org/wiki/Hyperloop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyperloop"
