"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://www.w3.org/2000/01/rdf-schema#label","Nebamon (írnok)"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://dbpedia.org/ontology/wikiPageID",1609263
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22192927
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sexpast.org.uk/erotic-egypt/nebamun"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://dbpedia.org/ontology/abstract","Nebamon (fl. i. e. 1350 körül) ókori egyiptomi írnok volt az Újbirodalom idején. I. e. 1350 körül élt Thébában, ahol Ámon templomában volt a magtárak írnoka. Az, hogy a templomnak dolgozott, és az, hogy Egyiptom gabonaellátása nagy fontossággal bírt, mutatja, hogy Nebamon jelentős személyiség volt, ha nem is a legmagasabb rangú. Nevének jelentése: „Ámon az én uram”. Nebamon főleg szépen díszített thébai sírjából ismert. 1820-ban fedezték fel a Nílus nyugati partján. Bár a sír pontos elhelyezkedése azóta feledésbe merült, pár falfestményét megszerezte a British Museum, ahol jelenleg is kiállítják, és a múzeum legfontosabb műtárgyai közé tartoznak."
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebamon_(írnok)?oldid=22192927&ns=0"
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Nebamon_(írnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebamon_(írnok)"
"http://hu.wikipedia.org/wiki/Nebamon_(írnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebamon_(írnok)"
