"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/2000/01/rdf-schema#label","Baku történelmi belvárosa"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8c3f"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baku"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://dbpedia.org/ontology/wikiPageID",175009
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",23559084
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/958"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azer.com/aiweb/categories/magazine/42_folder/42_articles/42_maidentower.html"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://xmlns.com/foaf/0.1/name","Baku fallal körülkerített része a Şirvanşah térrel és a Szűz-toronnyal"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
