"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Debrecen","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Dunaújváros","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Hódmezővásárhely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Kaposvár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Megyei_jogú_város","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://www.w3.org/2000/01/rdf-schema#label","Megyei jogú város (önkormányzati rendszer)"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x6f_w"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://dbpedia.org/ontology/wikiPageID",16761
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",22876221
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/apps/shop.kiadvany%3Fp_kiadvany_id=1049215&p_lang=HU"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=139876"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://dbpedia.org/ontology/abstract","A megyei jogú város olyan város Magyarországon, amely – megfelelő eltérésekkel – saját hatásköreként ellátja a megyei feladat- és hatásköröket. A megyei jogú várossá alakulás módját, valamint az azzal járó jogokat és kötelezettségeket jogszabályok írják elő. 2006 óta Magyarországon 23 megyei jogú város van: valamennyi megyeszékhely Budapestet kivéve, és öt további város. (Budapest főváros a megalakulása óta különleges jogi helyzetben van a magyar városok között, ma sem tartozik a megyei jogú városok közé.)"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyei_jogú_város_(önkormányzati_rendszer)?oldid=22876221&ns=0"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://dbpedia.org/ontology/wikiPageLength",9140
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Miskolc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Nagykanizsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Nyíregyháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Pécs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Salgótarján","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Sopron","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)"
