"subject","predicate","object"
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://www.w3.org/2000/01/rdf-schema#label","PEN Malamud-díj"
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chfzn"
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://dbpedia.org/ontology/wikiPageID",281297
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21989614
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505163447/http:/www.pw.org/content/saunders_wins_penmalamud_award"
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050923101152/http:/powells.com/prizes/penmalamud.html"
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://dbpedia.org/ontology/abstract","A PEN Malamud-díj (PEN/Malamud Award and Memorial Reading) egy irodalmi díj az Amerikai Egyesült Államokban, melyet 1988 óta minden évben átad a PEN/Faulkner Foundation (PEN/Faulkner Alapítvány) az elmúlt év legjobb novellájáért vagy kisregényéért. A kiválasztott bizottság tagajai a Bernard Malamud irodalmi hagyatékának szakértői."
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PEN_Malamud-díj?oldid=21989614&ns=0"
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/PEN_Malamud-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PEN_Malamud-díj"
"http://hu.wikipedia.org/wiki/PEN_Malamud-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PEN_Malamud-díj"
