"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Tótvázsony"
"http://hu.dbpedia.org/resource/Fábián_József_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tótvázsony"
"http://hu.dbpedia.org/resource/Fábián_József_(református_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tótvázsony"
"http://hu.dbpedia.org/resource/Kováts_József_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tótvázsony"
"http://hu.dbpedia.org/resource/Savanyú_Jóska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tótvázsony"
"http://hu.dbpedia.org/resource/Somogyi_Gedeon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tótvázsony"
"http://hu.dbpedia.org/resource/Somogyi_Gedeon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tótvázsony"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/2000/01/rdf-schema#label","Tótvázsony"
"http://hu.dbpedia.org/resource/Tótvázsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2z66"
"http://hu.dbpedia.org/resource/Tótvázsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótvázsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Tótvázsony","http://dbpedia.org/ontology/wikiPageID",43139
"http://hu.dbpedia.org/resource/Tótvázsony","http://dbpedia.org/ontology/wikiPageRevisionID",23767759
"http://hu.dbpedia.org/resource/Tótvázsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180528034714/http:/www.totvazsony.sulinet.hu/"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/kép","Tótvázsony légifotó.jpg"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/képaláírás","Tótvázsony légifotója"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/név","Tótvázsony"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/terület",42.51
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/weboldal","www.totvazsony.hu/"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/címer","HUN Tótvázsony COA.svg"
