"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://www.w3.org/2000/01/rdf-schema#label","Jeanne du Barry"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://dbpedia.org/ontology/wikiPageID",620687
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://dbpedia.org/ontology/wikiPageRevisionID",23862658
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/halálozásiDátum","--12-08"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/házastárs","Guillaume du Barry"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/kép","Madame Dubarry1.jpg"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/név","Jeanne du Barry"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/születésiDátum",1743
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vaucouleurs"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/wikicommons","Madame du Barry"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/édesanya","Anne Bécu de Cantigny"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/édesapa","Jean Baptiste Gormand de Vaubernier"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/születésiNév","Jeanne Bécu"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/tisztség","maîtresse-en-titre"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://hu.dbpedia.org/property/szerető","http://hu.dbpedia.org/resource/XV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://dbpedia.org/ontology/abstract","Jeanne du Barry (ismert még mint Madame du Barry, született Jeanne Bécu; Vaucouleurs, Francia Királyság, 1743. augusztus 19. – Párizs, Francia Királyság, 1793. december 8.), XV. Lajos francia király utolsó hivatalos szeretője (maîtresse-en-titre) 1769 és 1774 között. A francia forradalom idején kivégezték."
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeanne_du_Barry?oldid=23862658&ns=0"
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://dbpedia.org/ontology/wikiPageLength",25630
"http://hu.dbpedia.org/resource/Jeanne_du_Barry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeanne_du_Barry"
"http://hu.dbpedia.org/resource/Jeanne_Dubarry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeanne_du_Barry"
"http://hu.dbpedia.org/resource/Madame_Dubarry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeanne_du_Barry"
"http://hu.dbpedia.org/resource/Madame_du_Barry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeanne_du_Barry"
"http://hu.dbpedia.org/resource/Jeanne_Bécu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeanne_du_Barry"
"http://hu.wikipedia.org/wiki/Jeanne_du_Barry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeanne_du_Barry"
