"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Adam_Kay","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Adam_Kay","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Adnán_Ahmed_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Adnán_Ahmed_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Burnley_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Burnley_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Harvey_Barnes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Harvey_Barnes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Ian_McKellen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Irene_Sutcliffe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Oliver_Norwood","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Oliver_Norwood","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Tom_Anderson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Tom_Anderson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Turf_Moor","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Burnley"
