"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#label","Theon Greyjoy"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca-szereplők"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://dbpedia.org/ontology/wikiPageID",1646845
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://dbpedia.org/ontology/wikiPageRevisionID",23157665
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://xmlns.com/foaf/0.1/name","Theon Greyjoy"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://xmlns.com/foaf/0.1/name","Alfie Allen"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/authorlink","George R. R. Martin"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/first","George R. R."
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/last","Martin"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/név","Theon Greyjoy"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/publisher","Alexandra"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/title","Trónok harca"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/nemzetiség","vasember"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/elsőMegjelenés","könyv: Trónok harca"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/elsőMegjelenés","televízió: Közeleg a tél"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Alfie_Allen"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/szülők","Balon Greyjoy"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/szülők","Alannys Harlaw"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/kilépés","televízió: A hosszú éjszaka"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/kilépésOka","Meghalt Deresnél."
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/lakóhely","Pyke, Deres"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://hu.dbpedia.org/property/rokonok","Victarion Greyjoy"
