"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinicola","http://www.w3.org/2000/01/rdf-schema#label","Pinicola"
"http://hu.dbpedia.org/resource/Pinicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5rw8"
"http://hu.dbpedia.org/resource/Pinicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pinicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pinicola"
"http://hu.dbpedia.org/resource/Pinicola","http://dbpedia.org/ontology/wikiPageID",515710
"http://hu.dbpedia.org/resource/Pinicola","http://dbpedia.org/ontology/wikiPageRevisionID",22488343
"http://hu.dbpedia.org/resource/Pinicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179204"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/name","Pinicola"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_pirók"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/wikicommonscat","Pinicola"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/wikispecies","Pinicola"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/genus","Pinicola"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1807"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/subfamilia","Carduelinae"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pinicola","http://dbpedia.org/ontology/abstract","A Pinicola a madarak osztályának verébalakúak (Passeriformes) rendjébe a pintyfélék (Fringillidae) családjába és a Carduelinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Pinicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinicola?oldid=22488343&ns=0"
"http://hu.dbpedia.org/resource/Pinicola","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Pinicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinicola"
"http://hu.wikipedia.org/wiki/Pinicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinicola"
