"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/4220-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Andrássy_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Andrássy_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Balkány","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Berend_Miklós_(gyermekgyógyász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Csüdör_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Csüdör_Ferenc","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Ecsedy_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Ecsedy_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Elek_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Fazekas_György_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Fazekas_György_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Fazekas_György_(református_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Fekete_Ignác_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Fésűs_Menyhért","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Geszteréd","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Gömöry_Pál_(megyefőnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Gömöry_Pál_(megyefőnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Harangodi-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Jármy_József","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Jármy_József","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Kállósemjén","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Közép-Nyírség","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagykálló"
