"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://www.w3.org/2000/01/rdf-schema#label","Poznań"
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://dbpedia.org/ontology/wikiPageID",1477609
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://dbpedia.org/ontology/wikiPageRevisionID",22870097
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://www.w3.org/2004/02/skos/core#prefLabel","Poznań"
"http://hu.dbpedia.org/resource/Kategória:Poznań","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poznań?oldid=22870097&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Poznańiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poznań"
"http://hu.dbpedia.org/resource/Poznań","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznań"
"http://hu.dbpedia.org/resource/Poznań_Henryk_Wieniawski_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznań"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznań"
"http://hu.dbpedia.org/resource/Városháza_(Poznań)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznań"
