"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manhva","http://www.w3.org/2000/01/rdf-schema#label","Manhva"
"http://hu.dbpedia.org/resource/Manhva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck3_"
"http://hu.dbpedia.org/resource/Manhva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Manhva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhvák"
"http://hu.dbpedia.org/resource/Manhva","http://dbpedia.org/ontology/wikiPageID",271042
"http://hu.dbpedia.org/resource/Manhva","http://dbpedia.org/ontology/wikiPageRevisionID",17871312
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_országok"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manhva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Manhva","http://dbpedia.org/ontology/abstract","A manhva (manhwa) (hangul: 만화, handzsa: 漫畫) a képregények általános koreai elnevezése, Koreán kívül a dél-koreai képregényeket jelölik ezen szóval. A koreaiak a saját hazájukból származóakat a 한국 (Hanguk, „Korea(i)”) előtaggal különböztetik meg."
"http://hu.dbpedia.org/resource/Manhva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manhva?oldid=17871312&ns=0"
"http://hu.dbpedia.org/resource/Manhva","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Manhva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manhva"
"http://hu.dbpedia.org/resource/Pamul_konnun_szonbi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Manhva"
"http://hu.dbpedia.org/resource/Manhwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manhva"
"http://hu.wikipedia.org/wiki/Manhva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manhva"
