"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","2010-es ukrajnai elnökválasztás"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268y7x"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_politikai_élete"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",571537
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",20156915
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvk.gov.ua/vp2010/wp0011.html"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223190549/http:/portal.rada.gov.ua/"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvk.gov.ua"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/abstract","A 2010-es ukrajnai elnökválasztás a független Ukrajna 1991-es létrejötte óta ötödik alkalommal megtartott elnökválasztás volt. Az első fordulóra 2010. január 17-én került sor. Az első választásdi fordulót a szavazatok 35,38%-ának megszetrzésével Viktor Janukovics nyerte, a második helyet 25,05%-kal Julija Timosenko szerezte meg. Az első fordulóban egyik jelölt sem szerzett abszolút többséget, ezért 2010. február 7-én megtartották az elnökválasztás második fordulóját, melyet Janukovics 48,95%-os szavazataránnyal nyert meg, míg Timosenko 45,47%-ot kapott."
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_ukrajnai_elnökválasztás?oldid=20156915&ns=0"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageLength",7857
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_ukrajnai_elnökválasztás"
"http://hu.wikipedia.org/wiki/2010-es_ukrajnai_elnökválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás"
