"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/2000/01/rdf-schema#label","Lotaringiai csata"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c40_"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/wikiPageID",645824
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23284944
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://xmlns.com/foaf/0.1/name","Lotaringiai csata"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_nyugati_frontja"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/eredmény","Német győzelem"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugati_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/név","Lotaringiai csata"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/egyikFél","Franciaország"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/erők","összesen: 345000 ember"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/erők","Német VI. hadsereg"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/erők","Német VII. hadsereg"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/erők","Francia I. és II. hadsereg"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/időpont",1914
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/másikFél","Német Birodalom"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/parancsnokok","Auguste Dubail"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/parancsnokok","Josias von Heeringen"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/parancsnokok","Édouard de Castelnau"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://hu.dbpedia.org/property/parancsnokok","Rupprecht bajor koronaherceg"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/abstract","A lotaringiai csata az első világháború egyik ütközete, mely 1914 augusztusában zajlott Elzász-Lotaringiában. A támadás része volt az alapvető francia háborús stratégiai tervnek, a XVII. tervnek. A csata fő célja az volt, hogy visszafoglalják Elzász-t és Lotaringiát, amelyet a franciák az 1870–1871 közt dúló porosz–francia háborúban elvesztettek."
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/result","Német győzelem"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/strength","Német VII. hadsereg (3 hadtest)"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/strength","összesen:345000ember"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/strength","Francia I. és II. hadsereg (6 hadtest)"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/strength","Német VI. hadsereg (6 hadtest)"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Josias_von_Heeringen"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Édouard_de_Castelnau"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Auguste_Dubail"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotaringiai_csata?oldid=23284944&ns=0"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotaringiai_csata"
"http://hu.wikipedia.org/wiki/Lotaringiai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotaringiai_csata"
