"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Peru elnökeinek listája"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_elnökei"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peruval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",32633
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20192790
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Amerika_elnökei"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Peru köztársasági elnökei a következők voltak:"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peru_elnökeinek_listája?oldid=20192790&ns=0"
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",11295
"http://hu.dbpedia.org/resource/Peru_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peru_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Peru_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peru_elnökeinek_listája"
