"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carousel_(Leila_K-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)"
"http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)"
"http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://www.w3.org/2000/01/rdf-schema#label","Ça Plane Pour Moi (Leila K-dal)"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-kislemezek"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://dbpedia.org/ontology/wikiPageID",1431607
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23693570
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
