"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://www.w3.org/2000/01/rdf-schema#label","Mikrokiadás"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzh3t"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://dbpedia.org/ontology/wikiPageID",866586
"http://hu.dbpedia.org/resource/Mikrokiadás","http://dbpedia.org/ontology/wikiPageRevisionID",13309789
"http://hu.dbpedia.org/resource/Mikrokiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://dbpedia.org/ontology/abstract","A mikrokiadás egy személy, vagy egy csoport által végzett hatékony kiadói és terjesztési technika az adott mű kiadásának érdekében egy specifikus mikropiacon belül. Általában e kiadványok nem a hagyományos kiadókat érintik a reklámozás területén felmerülő nehézségek miatt. Hogy a mikrokiadás gazdaságosabb legyen, a munkálatok – nyomtatás, eladás – online folynak, különböző cégek által, mint a CafePress és a Lulu.com. Az ilyen mikrokiadók kiküszöbölnek sok belépési buktatót, amelyek megakadályozzák a független szerzők bejutását a könyvkiadásba, sőt gyakran magasabb összegeket fizetnek nekik, mint a hagyományos kiadók. Az internet elterjedése előtt a mikrokiadásról azt gondolták, hogy nem lesz sikeres ága a kiadásnak, ám az internet egy kényelmes hidat hozott létre a szerzők és a mikrokiadók között, melyen keresztül megfizethetően lehet a műveket közzétenni és kiadni. Az internet fejlődésének köszönhetően megfigyelhető a kiadástól az ön-kiadáson keresztül eljutott a mikrokiadásig a forgalmazás. A digitális forgalmazás ma már lehetőség és ez rengeteg új szerzőnek jelent lehetőséget belépni a kiadás világába. A digitális forgalmazás hátránya a kalóz másolatok állandó növekedése, habár a Digital Millennium Copyright Act (DMCA) segítséget nyújt a szerzői jogokkal rendelkezőknek művük megvédésben, a kalózkodók megtalálása nélkül ez nehézkes. Az Amazon, a Sony és a e-könyv olvasói segíthetnek mind a tradicionális kiadóknak, mind a mikrokiadóknak ezen problémák elkerülésében. A digitális mikorkiadók honlapjaikat használják forgalmazott műveik terjesztéséhez."
"http://hu.dbpedia.org/resource/Mikrokiadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikrokiadás?oldid=13309789&ns=0"
"http://hu.dbpedia.org/resource/Mikrokiadás","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Mikrokiadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikrokiadás"
"http://hu.wikipedia.org/wiki/Mikrokiadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikrokiadás"
