"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomacentrus","http://www.w3.org/2000/01/rdf-schema#label","Pomacentrus"
"http://hu.dbpedia.org/resource/Pomacentrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ng1"
"http://hu.dbpedia.org/resource/Pomacentrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Pomacentrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Pomacentrus","http://dbpedia.org/ontology/wikiPageID",288658
"http://hu.dbpedia.org/resource/Pomacentrus","http://dbpedia.org/ontology/wikiPageRevisionID",22492338
"http://hu.dbpedia.org/resource/Pomacentrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Eschmeyer/GeneraSummary.cfm%3FID=Pomacentrus"
"http://hu.dbpedia.org/resource/Pomacentrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache:eRLY0AGstuUJ:www.moraiskola.hu/Aktu%25E1lis/2008-09%2520tan%25E9v/oko/%25C1LLATKERT.doc+feketefark%C3%BA+poroszhal&cd=2&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Pomacentrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache%3AeRLY0AGstuUJ%3Awww.moraiskola.hu%2FAktu%25E1lis%2F2008-09%2520tan%25E9v%2Foko%2F%25C1LLATKERT.doc+feketefark%C3%BA+poroszhal&cd=2&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/name","Pomacentrus"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/url","http://209.85.129.132/search%3Fq=cache%3AeRLY0AGstuUJ%3Awww.moraiskola.hu%2FAktu%25E1lis%2F2008-09%2520tan%25E9v%2Foko%2F%25C1LLATKERT.doc+feketefark%C3%BA+poroszhal&cd=2&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/imageCaption","Pomacentrus vaiuli"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/wikicommonscat","Pomacentrus"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/wikispecies","Pomacentridae"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/genus","Pomacentrus"
"http://hu.dbpedia.org/resource/Pomacentrus","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Pomacentrus","http://dbpedia.org/ontology/abstract","A Pomacentrus a sugarasúszójú halak (Actinopterygii) osztályába a sügéralakúak (Perciformes) rendjébe és a korállszirtihal-félék családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pomacentrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomacentrus?oldid=22492338&ns=0"
"http://hu.dbpedia.org/resource/Pomacentrus","http://dbpedia.org/ontology/wikiPageLength",5599
"http://hu.dbpedia.org/resource/Pomacentrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomacentrus"
"http://hu.wikipedia.org/wiki/Pomacentrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomacentrus"
