"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/2000/01/rdf-schema#label","Cervaro"
"http://hu.dbpedia.org/resource/Cervaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Cervaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/wikiPageID",250351
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/wikiPageRevisionID",22475956
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=76"
"http://hu.dbpedia.org/resource/Cervaro","http://xmlns.com/foaf/0.1/name","Cervaro"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/hossz",105
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/név","Cervaro"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/terület",850
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Dauniai-szubappenninek"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Manfredóniai-öböl"
"http://hu.dbpedia.org/resource/Cervaro","http://hu.dbpedia.org/property/vízhozam",2.8
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/abstract","A Cervaro egy olaszországi folyó. A Dauniai-szubappenninekből ered, a Monte Grossateglia (987 m) lejtőiről, Avellino és Foggia megyék határán. Átszeli a Tavoliere delle Puglie síkságot, majd Manfredonia városa mellett a Manfredóniai-öbölbe torkollik. Mellékfolyói a Lavella, Sannoro és Biletra. idősebb Plinius feljegyzéseiben Cerbalus néven szerepel."
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/percentageOfAreaWater",2.8
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Manfredóniai-öböl"
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dauniai-szubappenninek"
"http://hu.dbpedia.org/resource/Cervaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cervaro?oldid=22475956&ns=0"
"http://hu.dbpedia.org/resource/Cervaro","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Cervaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cervaro"
"http://hu.dbpedia.org/resource/Foggia","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Cervaro"
"http://hu.dbpedia.org/resource/Salso-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Cervaro"
"http://hu.dbpedia.org/resource/Salso-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cervaro"
"http://hu.wikipedia.org/wiki/Cervaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cervaro"
