"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Szászánida Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://dbpedia.org/ontology/wikiPageID",464901
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13467630
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Irán_területén"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Szászánida Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászánida_Birodalom?oldid=13467630&ns=14"
"http://hu.dbpedia.org/resource/Kádiszíjai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Szászánida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Szászánida_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Szászánida_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
