"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://www.w3.org/2000/01/rdf-schema#label","Maháparinibbána-szutta"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://dbpedia.org/ontology/wikiPageID",1455502
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://dbpedia.org/ontology/wikiPageRevisionID",23590655
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccbs.ntu.edu.tw/FULLTEXT/JR-ENG/lou.htm"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","https://icabs.repo.nii.ac.jp/%3Faction=pages_view_main&active_action=repository_view_main_item_detail&item_id=135&item_no=1&page_id=15&block_id=18"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lankalibrary.com/Bud/buddha_death.htm"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dialoguesofbuddh02davi"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.16.1-6.vaji.html"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://hu.dbpedia.org/property/date",2013
