"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Országos Önkormányzat"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_önkormányzatok"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://dbpedia.org/ontology/wikiPageID",184069
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://dbpedia.org/ontology/wikiPageRevisionID",23745725
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolgarok.hu/index.php%3Fid=83"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/elnök","dr. Muszev Dancso"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/logó","Bolgár Országos Önkormányzat logó.png"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/logóaláírás","A Bolgár Országos Önkormányzat logója"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/szín","Sötétzöld"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/weboldal","http://www.bolgarok.hu/index.php%3Fid=83"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/székház",1062
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/színHtml","#2F4F4F"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://hu.dbpedia.org/property/elnökhelyettes","Belosinov Dragetta"
