"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/2000/01/rdf-schema#label","San Marco in Lamis"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz6hh"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://dbpedia.org/ontology/wikiPageID",249639
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://dbpedia.org/ontology/wikiPageRevisionID",23641763
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212204638/http:/www.italyworldclub.com/puglia/foggia/sanmarco_inlamis.htm"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503005628/http:/www.comuni-italiani.it/071/047/index.html"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://xmlns.com/foaf/0.1/name","San Marco in Lamis"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Marco_in_Lamis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
