"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_mogul_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női mogul az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_994r5"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",932960
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22784054
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/FRS/womens-moguls.html%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112091405/http:/www.sports-reference.com/olympics/winter/1994/FRS/womens-moguls.html%7Carchivedate=2014-01-12"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Stine_Lise_Hattestad"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","NOR"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Jelizaveta_Alekszandrovna_Kozsevnyikova"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","RUS"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_15."
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_16."
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1992
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női mogul"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Liz_McIntyre"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lillehammer"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanthaugen_Freestyle_Arena"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Freestyle skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1998
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",24
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1994. évi téli olimpiai játékokon a síakrobatika női mogul versenyszámának selejtezőjét február 15-én, a döntőjét február 16-án rendezték. Az aranyérmet a norvég nyerte meg. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",24
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",13
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_mogul_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lillehammer"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kanthaugen_Freestyle_Arena"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_mogul_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_mogul_az_1994._évi_téli_olimpiai_játékokon?oldid=22784054&ns=0"
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7183
"http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_mogul_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_mogul_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_mogul_az_1994._évi_téli_olimpiai_játékokon"
