"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,3-Ciklohexadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/1,3-Pentadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Allének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Bombykol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Butadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Ciklobutadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Ciklooktadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Dién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Izoprén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Kategória:Diének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diének","http://www.w3.org/2000/01/rdf-schema#label","Diének"
"http://hu.dbpedia.org/resource/Kategória:Diének","http://dbpedia.org/ontology/wikiPageID",707841
"http://hu.dbpedia.org/resource/Kategória:Diének","http://dbpedia.org/ontology/wikiPageRevisionID",13436593
"http://hu.dbpedia.org/resource/Kategória:Diének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Diének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Kategória:Diének","http://www.w3.org/2004/02/skos/core#prefLabel","Diének"
"http://hu.dbpedia.org/resource/Kategória:Diének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diének?oldid=13436593&ns=14"
"http://hu.dbpedia.org/resource/Norbornadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Propadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
