"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://www.w3.org/2000/01/rdf-schema#label","Oswald Veblen-díj"
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ftb"
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_díjak"
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://dbpedia.org/ontology/wikiPageID",659893
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://dbpedia.org/ontology/wikiPageRevisionID",18991007
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://dbpedia.org/ontology/abstract","Az Oswald Veblen-díjat az ítéli oda annak a matematikusnak, aki a geometria vagy a topológia terén alkot maradandót. 1961-ben hozták létre emlékére. 2001 előtt a díjat ötévente ítélték oda, azóta három évente osztják ki. A díjazott 5000 amerikai dollárt is kap."
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswald_Veblen-díj?oldid=18991007&ns=0"
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Oswald_Veblen-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswald_Veblen-díj"
"http://hu.wikipedia.org/wiki/Oswald_Veblen-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswald_Veblen-díj"
